num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1441;1;0;311,12;311,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1442;1;0;399,89;399,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1443;1;0;146,45;146,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1444;1;0;450,68;450,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1445;1;0;1.402,36;1.402,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1446;1;0;77,48;77,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1447;1;0;1.040,80;1.040,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1448;1;0;662,04;662,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1449;1;0;266,67;266,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1450;1;0;329;329;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1451;1;0;427,93;427,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1452;1;0;187,79;187,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1453;1;0;470,1;470,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021-BENEFICIARIO M.P.;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1454;1;0;292,68;292,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1455;1;0;220,15;220,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1456;1;0;203,89;203,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1457;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1458;1;0;247,86;247,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021 - BENEFICIARIO O.I.;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1459;1;0;375,31;375,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1460;1;0;399,55;399,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1461;1;0;197,08;197,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1462;1;0;387,23;387,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1463;1;0;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1464;1;0;167,24;167,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1465;1;0;419,68;419,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1466;1;0;1.489,53;1.489,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1467;1;0;751,27;751,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1468;1;0;175,19;175,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1469;1;0;478,45;478,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1470;1;0;316,28;316,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1471;1;0;213,78;213,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1472;1;0;683,12;683,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1473;1;0;222,59;222,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1474;1;0;427,03;427,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1475;1;0;76,5;76,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1476;1;0;503,35;503,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1477;1;0;384,03;384,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1478;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1479;1;0;1.393,30;1.393,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1480;1;0;214,56;214,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1481;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1482;1;0;303,91;303,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1483;1;0;668,41;668,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1484;1;0;175,36;175,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;22/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1485;1;0;260,72;260,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1486;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1487;1;0;326,47;326,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1488;1;0;271,86;271,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1489;1;0;356,82;356,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1490;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1491;1;0;206,59;206,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1492;1;0;983,75;983,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1493;1;0;447;447;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1494;1;0;125,19;125,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1495;1;0;105,27;105,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1496;1;0;204,38;204,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI GIUGNO 2021;23/07/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/07/2021
1497;1;0;1.032,92;1.032,92;CONSORZIO TURISTICO DEI LAGHI SOC. COOP. CONSORTILE ARL; ;CONSORZIO TURISTICO DEI LAGHI -  LIQUIDAZIONE QUOTA CONTRIBUZIONE ORDINARIA ANNO 2021.;23/07/2021;1733;0;304;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/07/2021
1498;1;0;271,85;54.370,96;TRO.LUX DI TROGU p.i. PAOLO;8429182D06;SALDO Fatt.n. 48/2021  del 18/07/2021 LAVORI DI COMPLETAMENTO EFFICIENTAMENTO ENERGETICO E RIQUALIFICAZIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA NELLAGGLOMERATO URBANO DI ORROLI;27/07/2021;3455;0;774;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/07/2021
1498;2;0;54.099,11;54.370,96;TRO.LUX DI TROGU p.i. PAOLO;8429182D06;SALDO Fatt.n. 47/2021  del 18/07/2021 LAVORI DI COMPLETAMENTO EFFICIENTAMENTO ENERGETICO E RIQUALIFICAZIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA NELLAGGLOMERATO URBANO DI ORROLI.;27/07/2021;3455;0;774;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/07/2021
