num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2223;1;0;"165,00";"165,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2224;1;0;"192,57";"192,57";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2225;1;0;"477,79";"477,79";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2226;1;0;"1.487,33";"1.487,33";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2227;1;0;"1.019,47";"1.019,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2228;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2229;1;0;"478,45";"478,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2230;1;0;"321,07";"321,07";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2231;1;0;"330,00";"330,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2232;1;0;"674,04";"674,04";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2233;1;0;"219,61";"219,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2234;1;0;"427,03";"427,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2235;1;0;"104,00";"104,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2236;1;0;"505,26";"505,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2237;1;0;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2238;1;0;"1.364,02";"1.364,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2239;1;0;"437,54";"437,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2240;1;0;"125,00";"125,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2241;1;0;"375,00";"375,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2242;1;0;"299,44";"299,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2243;1;0;"666,78";"666,78";SIRIGU ALESSANDRO; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2244;1;0;"157,36";"157,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2245;1;0;"485,65";"485,65";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2246;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2247;1;0;"336,90";"336,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2248;1;0;"113,75";"113,75";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2249;1;0;"256,57";"256,57";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2250;1;0;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2251;1;0;"237,88";"237,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2252;1;0;"973,75";"973,75";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2253;1;0;"447,00";"447,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2254;1;0;"125,00";"125,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2255;1;0;"1.010,98";"1.010,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2256;1;0;"105,00";"105,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2257;1;0;"207,22";"207,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione mese di settembre 2021;04-11-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-11-21;
2260;1;0;"2.410,72";"2.410,72";SMALL ARCHITECTS - STUDIO ASSOCIATO DI ARCHITETTURA;ZBA30EA3FA;SALDO Fatt.n. FPA 1/21  del 19/10/2021 lavori di ristrutturazione e riqualificazione del centro servizi-culturali-laboratorio della conoscenza e della memoria casa don eliseo mereu;08-11-21;3136;0;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";08-11-21;
2262;1;0;"1.517,68";"1.517,68";DESSI' GIOVANNI PAOLO;Z5B3340E10;SALDO Fatt.n. 7  del 27/10/2021 REALIZZAZIONE MURO IN CEMENTO ARMATO DI SOSTEGNO VASCONE LOCALITA CRACINA;08-11-21;3496;1;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08-11-21;
2263;1;0;"473,94";"3.791,52";AUTOCARROZZERIA SARCIDANO SNC DI PISANO R. E PANI P.; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;2;0;"473,94";"3.791,52";CAPRICCIO DI VACCA MICHELA; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;3;0;"473,94";"3.791,52";GRAFICSPORT LEONI DI LEONI MAURO; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;4;0;"473,94";"3.791,52";IGNAZIO ZEDDA & FIGLI SAS; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;5;0;"473,94";"3.791,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;6;0;"473,94";"3.791,52";MARKET 3 ESSE  DI SIRIGU ELSA E C. SNC; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;7;0;"473,94";"3.791,52";SARCIDANO CALCESTRUZZI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2263;8;0;"473,94";"3.791,52";SULIS ANTONELLA; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;1;0;"473,94";"3.791,52";ATZORI SALVATORE; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;2;0;"473,94";"3.791,52";CARRUS GIUSEPPE; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;3;0;"473,94";"3.791,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;4;0;"473,94";"3.791,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;5;0;"473,94";"3.791,52";LOI GIAMPIERO; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;6;0;"473,94";"3.791,52";PISANO ARREDAMENTI DIPIEMME SRL; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;7;0;"473,94";"3.791,52";SIRIGU SALVATORE; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2264;8;0;"473,94";"3.791,52";TROGU MARIA VINCENZA; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020).LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;1;0;"473,94";"4.265,46";ANEDDA ALDO; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;2;0;"473,94";"4.265,46";BAR ROMA DI CAPPAI MASSIMO & C. SAS; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;3;0;"473,94";"4.265,46";CENTRO ESTETICO E TATTOO NAMASTE' DI VARGIU LUISA; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;4;0;"473,94";"4.265,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;5;0;"473,94";"4.265,46";OFFICINA MECCANICA GOMMISTA CARROZZERIA DI PISANO MAURO; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;6;0;"473,94";"4.265,46";ORGIANA ANTONIA IRENE; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
2265;7;0;"473,94";"4.265,46";PITZALIS GIOVANNI; ;Avviso pubblico a favore delle piccole e micro imprese artigiane e commerciali per la concessione di un contributo a fondo perduto in dipendenza del decreto del presidente del consiglio del 24/09/2020 (G.U. n. 302 del 04/12/2020). LIQUIDAZIONE;08-11-21;3908;0;439;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;08-11-21;
