num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
129;1;0;"1.566,57";"1.566,57";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004103870809  del 12/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
130;1;0;"3.804,18";"3.804,18";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004104449733  del 13/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
131;1;0;"187,06";"187,06";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004102729821  del 11/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
132;1;0;"2.691,52";"2.691,52";ENEL ENERGIA SPA;6268143B3A;ACCONTO Fatt.n. 004100883669  del 09/01/2021;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
133;1;0;"123,22";"123,22";ENEL ENERGIA SPA;6268143B3A;FORNITURA ENERGIA ELETTRICA TEATRO COMUNALE PERIODO DICEMBRE 2020;30-01-21;1508;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
134;1;0;"-32,94";"578,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004102729822  del 11/01/2021 nota di credito;30-01-21;1130;2;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
134;2;0;"611,18";"578,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004102729823  del 11/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1130;2;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
135;1;0;"84,25";"84,25";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004104449734  del 13/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;2120;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
136;1;0;"354,28";"354,28";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004100883668  del 09/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1332;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
137;1;0;"355,09";"355,09";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004102729820  del 11/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1210;2;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
138;1;0;"1,27";"1,27";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004106849833  del 15/01/2021 FORNITURA ENERGIA ELETTRICA;30-01-21;520;2;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
139;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
140;1;0;"1.445,00";"1.445,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
141;1;0;"330,84";"330,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
142;1;0;"1.230,29";"1.230,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
143;1;0;"297,05";"297,05";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
144;1;0;"267,26";"267,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
145;1;0;"156,00";"156,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
146;1;0;"597,56";"597,56";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
147;1;0;"156,25";"156,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
148;1;0;"337,28";"337,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
149;1;0;"743,33";"743,33";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
150;1;0;"339,07";"339,07";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
151;1;0;"135,59";"135,59";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020 - Beneficiario C.G;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
152;1;0;"1.966,20";"1.966,20";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004100883670  del 09/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;01-02-21;160;3;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-21;
153;1;0;"853,72";"853,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
154;1;0;"187,50";"187,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
155;1;0;"196,66";"196,66";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020 - Beneficiario F.W.;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
156;1;0;"98,51";"98,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
157;1;0;"528,79";"528,79";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
158;1;0;"210,11";"210,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
159;1;0;"421,00";"421,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
160;1;0;"210,11";"210,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
161;1;0;"485,24";"485,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
162;1;0;"253,98";"253,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
163;1;0;"380,84";"380,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
164;1;0;"396,00";"396,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
165;1;0;"326,02";"326,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
166;1;0;"26,90";"26,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
167;1;0;"211,41";"211,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
168;1;0;"1.149,99";"1.149,99";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
169;1;0;"405,00";"405,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
170;1;0;"189,59";"189,59";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
171;1;0;"431,67";"431,67";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
172;1;0;"197,01";"197,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
173;1;0;"40,29";"40,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
174;1;0;"937,50";"937,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
175;1;0;"40,29";"40,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
176;1;0;"320,14";"320,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
177;1;0;"236,84";"236,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
178;1;0;"197,01";"197,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
179;1;0;"26,10";"26,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020 Moi P.;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
180;1;0;"190,83";"190,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
181;1;0;"202,45";"202,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
182;1;0;"192,28";"192,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
183;1;0;"254,26";"254,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
184;1;0;"152,47";"152,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
185;1;0;"98,31";"98,31";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020 benef. O.I.;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
186;1;0;"207,26";"207,26";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
187;1;0;"248,41";"248,41";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
188;1;0;"161,36";"161,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
189;1;0;"1.485,20";"1.485,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
190;1;0;"999,08";"999,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
191;1;0;"476,43";"476,43";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
192;1;0;"323,47";"323,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
193;1;0;"498,75";"498,75";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
194;1;0;"220,46";"220,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
195;1;0;"187,38";"187,38";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
196;1;0;"104,00";"104,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Pagamento dicembre 2020;01-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
